unidade;mes;ano;porte;quantidade
HRJP;Dezembro;2022;PORTE II ( 2 A 4 HORAS);10
HRJP;Dezembro;2022;PORTE III (4 A 5 HORAS);1
MOV;Janeiro;2022;PORTE I (0 A 2 HORAS);10
MOV;Janeiro;2022;PORTE II ( 2 A 4 HORAS);1
MOV;Fevereiro;2022;PORTE I (0 A 2 HORAS);13
MOV;Fevereiro;2022;PORTE II ( 2 A 4 HORAS);3
MOV;Março;2022;PORTE I (0 A 2 HORAS);61
MOV;Março;2022;PORTE II ( 2 A 4 HORAS);10
MOV;Abril;2022;PORTE I (0 A 2 HORAS);26
MOV;Abril;2022;PORTE II ( 2 A 4 HORAS);7
MOV;Maio;2022;PORTE I (0 A 2 HORAS);43
MOV;Maio;2022;PORTE II ( 2 A 4 HORAS);8
MOV;Junho;2022;PORTE I (0 A 2 HORAS);48
MOV;Junho;2022;PORTE II ( 2 A 4 HORAS);7
MOV;Julho;2022;PORTE I (0 A 2 HORAS);45
MOV;Julho;2022;PORTE II ( 2 A 4 HORAS);9
MOV;Julho;2022;PORTE III (4 A 5 HORAS);1
MOV;Agosto;2022;PORTE I (0 A 2 HORAS);34
MOV;Agosto;2022;PORTE II ( 2 A 4 HORAS);5
MOV;Setembro;2022;PORTE I (0 A 2 HORAS);22
MOV;Setembro;2022;PORTE II ( 2 A 4 HORAS);4
MOV;Outubro;2022;PORTE I (0 A 2 HORAS);4
MOV;Novembro;2022;PORTE I (0 A 2 HORAS);8
MOV;Novembro;2022;PORTE II ( 2 A 4 HORAS);2
